﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Ripollès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6231&geo=com:31&lang=en
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;39;3;3;0;0;0;0;0;45
Població ocupada;0;3;0;0;0;0;0;0;3
Població desocupada;0;0;0;0;0;0;0;0;0
Total població activa;0;3;0;0;0;0;0;0;3
Població pensionista d'invalidesa;6;0;0;0;0;0;0;0;9
Població pensionista de jubilació, prejubilació;24;0;0;0;0;0;0;0;27
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;6;0;0;0;0;0;0;0;6
Total població inactiva;36;0;0;0;0;0;0;0;42
Dones;87;15;0;3;3;3;0;0;105
Població ocupada;3;3;0;0;0;0;0;0;6
Població desocupada;0;0;0;0;0;0;0;0;0
Total població activa;3;3;0;0;0;0;0;0;6
Població pensionista d'invalidesa;6;3;0;0;0;0;0;0;9
Població pensionista de jubilació, prejubilació;48;9;3;0;0;0;0;0;57
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;27;3;0;3;0;0;0;0;33
Total població inactiva;81;15;3;3;0;0;0;0;99
Total;123;18;3;0;3;3;0;0;150
Població ocupada;3;3;0;0;0;0;0;0;6
Població desocupada;3;0;0;0;0;0;0;0;3
Total població activa;6;3;0;0;0;0;0;0;9
Població pensionista d'invalidesa;15;3;0;0;0;0;0;0;18
Població pensionista de jubilació, prejubilació;72;9;3;0;0;0;0;0;87
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;36;3;0;0;3;0;0;0;39
Total població inactiva;123;15;3;0;3;0;0;0;144

