﻿Population aged 15 and over. By level of education attained, place of birth and sex
Baix Ebre. 2022
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=com:09&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spain;8065;18158;12490;14766;53479
Males;3176;9782;6722;6791;26471
Females;4889;8376;5768;7975;27008
Foreign;4682;5411;2820;2298;15211
Males;2430;3356;1406;1045;8237
Females;2252;2055;1414;1253;6974
Total;12747;23569;15310;17064;68690
Males;5606;13138;8128;7836;34708
Females;7141;10431;7182;9228;33982

