﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Òrrius
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:081537&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);50;160;100;75;380
05/2024;50;160;100;70;380
04/2024;50;155;100;70;380
03/2024;50;155;100;75;380
02/2024;50;165;95;70;380
01/2024;50;165;100;70;385
12/2023;50;165;100;70;385
11/2023;50;160;100;75;385
10/2023;50;155;100;70;380
09/2023;50;155;100;70;375
08/2023;45;160;95;70;370
07/2023;45;160;95;70;370
06/2023;45;160;95;70;370
05/2023;45;165;95;70;375
04/2023;45;165;95;70;380
03/2023;45;165;95;70;380
02/2023;45;170;95;70;385
01/2023;45;170;95;70;375
12/2022;45;170;95;75;380
11/2022;45;170;95;75;390
10/2022;45;175;95;75;385
09/2022;45;170;90;75;380
08/2022;45;165;90;70;375
07/2022;45;170;90;70;375
06/2022;40;170;90;70;370
05/2022;45;170;90;70;375
04/2022;45;170;95;65;375
03/2022;45;170;95;65;380
02/2022;45;170;95;65;370
01/2022;45;170;95;65;375
12/2021;47;172;93;64;376
11/2021;44;174;93;66;377
10/2021;42;170;93;64;369
09/2021;40;168;91;66;365
08/2021;38;168;91;62;359
07/2021;41;170;91;62;364
06/2021;41;172;90;61;364
05/2021;42;168;95;61;366
04/2021;40;168;96;60;364
03/2021;42;171;93;61;367
02/2021;40;169;98;60;367
01/2021;41;164;100;62;367
12/2020;42;165;96;62;365
11/2020;44;163;96;62;365
10/2020;43;165;95;63;366
09/2020;43;161;91;64;359
08/2020;38;155;92;62;347
07/2020;37;158;89;63;347
06/2020;37;157;91;63;348
05/2020;40;150;94;63;347
03/2020;39;157;91;63;350
12/2019;41;162;93;62;358
09/2019;46;158;91;62;357
06/2019;48;159;91;60;358
03/2019;48;156;92;58;354
12/2018;48;153;93;58;352
09/2018;41;154;91;56;342
06/2018;44;154;89;59;346
03/2018;42;152;80;63;337
12/2017;38;150;79;63;330
09/2017;40;137;73;62;312
06/2017;40;155;76;60;331
03/2017;39;144;72;60;315
12/2016;40;131;71;59;301
09/2016;37;128;72;59;296
06/2016;38;122;69;57;286
03/2016;37;127;74;58;296
12/2015;37;130;72;56;295
09/2015;31;130;75;54;290
06/2015;39;130;77;54;300
03/2015;38;127;76;55;296
12/2014;38;123;77;49;287
09/2014;36;120;75;52;283
06/2014;38;116;75;50;279
03/2014;34;119;77;52;282
12/2013;32;115;72;57;276
09/2013;30;113;75;54;272
06/2013;29;114;77;53;273
03/2013;22;106;74;48;250
12/2012;24;105;79;46;254
09/2012;25;112;82;45;264
06/2012;39;118;76;45;278
03/2012;36;116;75;44;271

