﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Corbera de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:080728&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;3016
Cotxe/furgoneta com a passatger;250
Autobús/ autocar/ minibús;229
Metro;39
Moto;179
A peu;334
Tren;112
Bicicleta;11
Altres mitjans;19
Total;3981
No aplicable;430
No es desplaça;119
Població ocupada resident;4530

