﻿Titulars persona física per edat i sexe
Albinyana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:430022&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;79;92
 homes;67;85
 dones;12;7
 titulars caps explotació;;
 total;76;90
 homes;67;84
 dones;9;6
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;4
 dones;0;0
 titulars caps explotació;;
      homes;3;4
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;6
 dones;0;0
 titulars caps explotació;;
      homes;3;6
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;10;9
 dones;1;0
 titulars caps explotació;;
      homes;10;9
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;2;6
 dones;1;0
 titulars caps explotació;;
      homes;2;6
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;9;14
 dones;0;1
 titulars caps explotació;;
      homes;9;14
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;8;11
 dones;4;3
 titulars caps explotació;;
      homes;8;11
    dones;4;3
                     De 60 a 64 anys;;
 titulars;;
  homes;10;16
 dones;3;1
 titulars caps explotació;;
      homes;10;16
    dones;3;1
                       De 65 anys i més;;
 titulars;;
  homes;22;16
 dones;3;2
 titulars caps explotació;;
      homes;22;15
    dones;1;1

