﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Ribera d'Ebre
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=com:30
;Per compte d'altri;Per compte propi;Total
05/2024;7100;1690;8790
04/2024;7035;1695;8730
03/2024;6765;1685;8455
02/2024;6625;1680;8310
01/2024;6600;1685;8285
12/2023;6700;1700;8400
11/2023;6890;1705;8595
10/2023;6805;1705;8505
09/2023;6675;1710;8385
08/2023;6560;1705;8265
07/2023;6775;1715;8490
06/2023;6820;1715;8535
05/2023;7125;1720;8845
04/2023;6930;1710;8640
03/2023;6680;1715;8395
02/2023;6675;1725;8400
01/2023;6655;1735;8390
12/2022;6715;1755;8470
11/2022;6825;1750;8570
10/2022;6815;1765;8580
09/2022;6770;1755;8525
08/2022;6765;1765;8530
07/2022;6980;1780;8760
06/2022;6900;1780;8680
05/2022;7050;1785;8840
04/2022;7015;1785;8800
03/2022;6710;1775;8485
02/2022;6680;1775;8455
01/2022;6645;1775;8420
12/2021;6679;1788;8467
11/2021;6832;1780;8612
10/2021;6959;1781;8740
09/2021;6738;1779;8517
08/2021;6670;1789;8459
07/2021;6935;1801;8736
06/2021;6863;1813;8676
05/2021;6756;1810;8566
04/2021;6622;1809;8431
03/2021;6452;1802;8254
02/2021;6493;1786;8279
01/2021;6445;1791;8236
12/2020;6490;1788;8278
11/2020;6669;1785;8454
10/2020;6791;1793;8584
09/2020;6625;1789;8414
08/2020;6544;1796;8340
07/2020;6667;1806;8473
06/2020;6669;1807;8476
05/2020;6907;1794;8701
03/2020;6490;1810;8300
12/2019;6745;1830;8575
09/2019;6739;1817;8556
06/2019;6917;1851;8768
03/2019;6507;1848;8355
12/2018;6544;1862;8406
09/2018;6552;1867;8419
06/2018;6879;1898;8777
03/2018;6420;1893;8313
12/2017;6435;1895;8330
09/2017;6539;1897;8436
06/2017;6790;1921;8711
03/2017;6315;1911;8226
12/2016;6345;1906;8251
09/2016;6298;1911;8209
06/2016;6728;1942;8670
03/2016;6147;1941;8088
12/2015;6127;1960;8087
09/2015;6189;1984;8173
06/2015;6495;1990;8485
03/2015;5987;1965;7952
12/2014;6051;1955;8006
09/2014;6047;1940;7987
06/2014;6416;1935;8351
03/2014;5810;1914;7724
12/2013;5973;1901;7874
09/2013;6043;1911;7954
06/2013;6451;1918;8369
03/2013;6048;1903;7951
12/2012;6234;1895;8129
09/2012;6513;1921;8434
06/2012;6928;1931;8859
03/2012;6452;1925;8377

