﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Bruc, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:080253&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;0;1;0;0;0;0;0;0;0;2
Dones;0;0;0;4;1;2;0;0;0;0;0;7
Total;0;1;0;5;1;2;0;0;0;0;0;9
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;2;0;1;0;3
Dones;0;1;2;1;1;1;1;0;0;0;3;10
Total;0;1;2;1;1;1;1;2;0;1;3;13
Ciències socials;;;;;;;;;;;;
Homes;1;2;6;7;1;1;2;1;1;0;2;24
Dones;2;8;19;6;4;2;5;1;0;0;0;47
Total;3;10;25;13;5;3;7;2;1;0;2;71
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;0;0;1;2;0;2;0;0;2;8
Dones;0;0;0;2;5;2;1;0;0;2;0;12
Total;0;1;0;2;6;4;1;2;0;2;2;20
Informàtica;;;;;;;;;;;;
Homes;0;0;2;1;2;1;0;0;0;0;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;2;1;2;1;0;0;0;0;0;6
Enginyeries;;;;;;;;;;;;
Homes;0;0;2;2;1;3;1;0;4;1;0;14
Dones;0;0;1;3;0;0;0;0;0;0;0;4
Total;0;0;3;5;1;3;1;0;4;1;0;18
Formació tècnica;;;;;;;;;;;;
Homes;2;11;18;16;9;1;4;1;3;1;0;66
Dones;0;1;4;0;1;0;1;0;0;0;0;7
Total;2;12;22;16;10;1;5;1;3;1;0;73
Ciències;;;;;;;;;;;;
Homes;0;0;0;1;1;1;0;0;1;1;0;5
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;0;2;1;1;0;0;1;1;0;6
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;1;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;1;0;0;0;1;2
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;2;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;2;0;0;0;0;0;0;0;0;2
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;4;0;3;2;2;0;0;1;12
Dones;0;3;4;2;4;7;1;1;0;0;0;22
Total;0;3;4;6;4;10;3;3;0;0;1;34
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;0;1;1;0;3
Dones;0;0;5;0;1;1;0;0;0;0;0;7
Total;0;0;5;0;1;2;0;0;1;1;0;10
Total;;;;;;;;;;;;
Homes;3;15;30;32;15;13;10;8;10;5;6;147
Dones;2;13;35;19;17;15;9;2;0;2;3;117
Total;5;28;65;51;32;28;19;10;10;7;9;264

