﻿Distribució de la superfície agrícola utilitzada (SAU)
Port de la Selva, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:171404
;2020
    SAU;
 explot.;12
 ha;703
     Terres llaurades;
 total;
 explot.;11
 ha;353
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;4
 ha;311
 guarets (inclou terres sembrades per a adob en verd);
 explot.;3
 ha;5
 conreus llenyosos permanents a l'aire lliure;
 explot.;9
 ha;37
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;4
 ha;350

