﻿Estimacions de població ETCA i de població estacional ETCA
Sant Esteve Sesrovires
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=mun:082080
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;2097;-988;1109;7613;8722;114,6
2014;1978;-934;1044;7542;8586;113,8
2013;1981;-921;1060;7546;8606;114,0
2012;2024;-916;1108;7510;8618;114,8
2011;2013;-938;1075;7439;8514;114,5
2010;1957;-960;997;7329;8326;113,6
2009;2001;-957;1044;7202;8246;114,5
2008;2023;-978;1045;6903;7948;115,1
2007;1875;-995;880;6704;7584;113,1
2006;1697;-984;713;6590;7303;110,8
2005;1513;-936;577;6310;6887;109,1
2004;1423;-886;537;5978;6515;109,0
2003;1104;-846;258;5783;6041;104,5
2002;1119;-831;288;5591;5879;105,2

