﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Lles de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:251272
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;43;24;67;40;12;52;0;2;2;0;0;0;1;2;3;84;40;124
Població desocupada que busca la primera feina;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Població desocupada que ha treballat abans;2;0;2;1;2;3;0;0;0;0;0;0;0;0;0;3;2;5
Total població activa;46;25;71;41;14;55;0;2;2;0;0;0;1;2;3;88;43;131
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;7;1;8;20;6;26;7;22;29;0;0;0;0;0;0;34;29;63
Població amb incapacitat permanent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població estudiant;21;10;31;0;0;0;0;0;0;0;0;0;0;0;0;21;10;31
Feines de la llar;3;4;7;1;33;34;0;0;0;0;0;0;0;0;0;4;37;41
Població amb una altra situació d'inactivitat;7;3;10;0;1;1;0;0;0;0;0;0;0;0;0;7;4;11
Total població inactiva;38;18;56;21;40;61;7;22;29;0;0;0;0;0;0;66;80;146
Total;84;43;127;62;54;116;7;24;31;0;0;0;1;2;3;154;123;277

