﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Òrrius
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:081537
;Espanyola;Estrangera;Total
06/2024 (p);395;10;405
05/2024;395;10;410
04/2024;395;15;405
03/2024;395;15;410
02/2024;395;15;405
01/2024;395;15;410
12/2023;395;10;405
11/2023;395;10;405
10/2023;390;15;405
09/2023;385;10;400
08/2023;380;10;390
07/2023;380;15;395
06/2023;380;15;395
05/2023;395;15;410
04/2023;395;15;410
03/2023;395;15;410
02/2023;395;15;415
01/2023;390;15;405
12/2022;395;15;415
11/2022;405;15;425
10/2022;400;15;415
09/2022;390;15;410
08/2022;375;15;390
07/2022;380;15;395
06/2022;375;15;390
05/2022;385;15;400
04/2022;385;15;400
03/2022;390;15;405
02/2022;385;15;400
01/2022;390;15;405
12/2021;390;16;406
11/2021;394;13;407
10/2021;387;13;400
09/2021;376;13;389
08/2021;366;13;379
07/2021;373;13;386
06/2021;374;12;386
05/2021;376;12;388
04/2021;373;12;385
03/2021;373;12;385
02/2021;373;13;386
01/2021;373;13;386
12/2020;373;13;386
11/2020;368;16;384
10/2020;369;17;386
09/2020;360;16;376
08/2020;349;15;364
07/2020;351;14;365
06/2020;351;14;365
05/2020;352;15;367
03/2020;355;14;369
12/2019;365;16;381
09/2019;361;17;378
06/2019;361;18;379
03/2019;361;17;378
12/2018;355;16;371
09/2018;346;15;361
06/2018;348;15;363
03/2018;344;12;356
12/2017;338;11;349
09/2017;315;12;327
06/2017;334;13;347
03/2017;323;13;336
12/2016;309;12;321
09/2016;305;9;314
06/2016;293;10;303
03/2016;305;10;315
12/2015;306;10;316
09/2015;296;10;306
06/2015;305;10;315
03/2015;307;9;316
12/2014;299;10;309
09/2014;290;11;301
06/2014;283;11;294
03/2014;282;12;294
12/2013;275;12;287
09/2013;269;12;281
06/2013;272;11;283
03/2013;255;9;264
12/2012;258;11;269
09/2012;268;11;279
06/2012;283;10;293
03/2012;277;10;287

