﻿Població. Per sexe i estat civil
Sanaüja
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:251919&lang=en
;2001;1996;1991
Solters;;;
homes;88;98;90
dones;64;70;63
total;152;168;153
Casats;;;
homes;121;121;129
dones;116;122;133
total;237;243;262
Vidus;;;
homes;13;8;9
dones;45;42;43
total;58;50;52
Separats;;;
homes;4;0;0
dones;1;0;1
total;5;0;1
Divorciats;;;
homes;0;0;0
dones;1;1;0
total;1;1;0
Total;;;
homes;226;227;228
dones;227;235;240
total;453;462;468

