﻿Població ocupada. Per secció d'activitat econòmica de l'establiment, sexe i edat
Ripollès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17966&geo=com:31
;Homes. Menys de 30 anys;Homes. De 30 a 44 anys;Homes. De 45 a 54 anys;Homes. 55 anys o més;Homes. Total;Dones. Menys de 30 anys;Dones. De 30 a 44 anys;Dones. De 45 a 54 anys;Dones. 55 anys o més;Dones. Total;Total. Menys de 30 anys;Total. De 30 a 44 anys;Total. De 45 a 54 anys;Total. 55 anys o més;Total. Total
Agricultura, ramaderia, silvicultura i pesca;30;84;54;84;255;3;18;9;33;60;36;99;66;117;315
Indústries extractives;0;0;0;3;6;0;0;0;0;0;0;3;3;3;6
Indústries manufactureres;246;627;528;345;1746;87;333;237;195;855;333;960;768;543;2607
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;9;9;9;24;0;0;0;0;6;0;9;9;9;27
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3;21;15;12;48;0;3;6;0;9;3;21;18;12;54
Construcció;51;183;213;156;606;9;18;27;15;69;60;201;243;171;678
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";114;240;189;162;705;135;234;216;204;792;249;474;408;366;1497
Transport i emmagatzematge;21;72;93;87;276;6;30;42;24;102;30;102;135;111;378
Hostaleria;99;138;105;87;429;123;210;150;153;636;222;345;258;237;1062
Informació i comunicacions;27;42;36;9;114;9;9;12;9;39;33;54;54;18;156
Activitats financeres i d'assegurances;9;12;21;18;60;6;33;21;6;66;15;48;39;24;129
Activitats immobiliàries;3;3;6;6;18;3;9;15;6;33;6;15;21;12;51
Activitats professionals, científiques i tècniques;48;78;69;39;237;48;90;78;27;243;96;168;150;66;480
Activitats administratives i serveis auxiliars;27;69;57;39;198;27;63;42;60;189;57;132;96;99;387
Administració pública, Defensa i SS obligatòria;15;93;111;117;330;18;114;114;87;330;36;207;219;201;663
Educació;21;51;36;42;153;69;135;135;90;426;90;183;171;132;579
Activitats sanitàries i de serveis socials;45;99;75;66;282;135;288;225;180;825;180;387;300;246;1107
Activitats artístiques, recreatives i d'entreteniment;33;72;24;18;150;24;39;12;21;93;57;111;36;39;246
Altres serveis;9;33;24;21;87;27;66;45;33;168;36;96;66;54;252
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";3;3;3;3;9;3;21;21;30;75;3;27;24;33;84
Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
No hi consta;3;3;0;0;6;0;0;0;0;3;3;0;0;6;9
Total;801;1935;1674;1329;5739;735;1710;1407;1167;5019;1536;3645;3081;2499;10761

