﻿Bovins. Nombre de caps
Sils
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:171931&lang=es
;2020
     Total (inclou búfales);
 explot.;5
 caps;475
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;115
 lleteres;
 explot.;3
 caps;115
 altres vaques;
 explot.;0
 caps;0
       Altres bovins de 2 o més anys;
 total;
 explot.;4
 caps;22
 mascles;
 explot.;0
 caps;0
 braves que no han parit;
 explot.;4
 caps;22
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;156
 mascles;
 explot.;0
 caps;0
 femelles que no han parit;
 explot.;4
 caps;156
             Bovins de menys d'1 any;
 explot.;4
 caps;182

