﻿Dones segons edat quinquennal i fills nascuts vius
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=3045&lang=es
;Sense fills;1 fill;2 fills;3 fills i més;Dones amb fills;Total de dones;Nombre mitjà de fills
De 15 a 19 anys;158,6;..;..;..;..;160,2;..
De 20 a 24 anys;190,5;12,2;..;..;14,0;204,5;0,08
De 25 a 29 anys;198,3;61,4;21,4;6,5;89,3;287,7;0,44
De 30 a 34 anys;151,6;103,2;57,6;15,0;175,7;327,4;0,81
De 35 a 39 anys;85,1;85,8;103,0;22,9;211,7;296,8;1,24
De 40 a 44 anys;52,0;70,9;126,3;28,3;225,5;277,5;1,52
De 45 a 49 anys;37,0;66,2;112,7;38,1;217,0;254,0;1,65
De 50 a 54 anys;23,9;51,3;115,4;36,8;203,5;227,4;1,78
De 55 a 59 anys;19,1;42,3;101,9;49,2;193,4;212,5;1,94
De 60 a 64 anys;16,2;29,0;86,6;62,4;178,1;194,2;2,18
De 65 a 69 anys;12,5;20,2;58,0;56,3;134,6;147,1;2,37
De 70 a 74 anys;18,2;26,2;57,3;64,0;147,5;165,7;2,36
De 75 a 79 anys;14,1;30,8;49,1;57,0;137,0;151,1;2,37
De 80 anys i més;29,2;50,1;68,5;70,5;189,1;218,3;2,14
Total;1006,4;651,1;959,7;507,1;2117,9;3124,4;1,42

