﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso y tamaño del municipio
Cataluña. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16692&t=201100&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Hasta 500 habitantes;138;2524;3170;91;67248;73171
De 501 a 2.000 habitantes;661;9157;10823;325;205063;226029
De 2.001 a 5.000 habitantes;1270;16437;18397;551;338681;375336
De 5.001 a 10.000 habitantes;2200;25734;28882;913;489483;547212
De 10.001 a 50.000 habitantes;8033;83876;90914;3772;1671281;1857876
De 50.001 a 100.000 habitantes;2870;33986;39137;1390;653249;730632
De 100.001 a 1.000.000 de habitantes;6431;63642;69794;2710;1264712;1407289
Más de 1.000.000 de habitantes;3727;50407;79570;2468;1286044;1422216
Total;25330;285763;340687;12220;5975761;6639761

