﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Olvan
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:081445&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;56;207;73;..;..;346
2022;53;211;80;..;..;354
2021;50;213;83;..;..;357
2020;47;213;87;..;..;358
2019;47;217;90;..;..;363
2018;50;215;91;..;..;366
2017;52;211;95;..;..;371
2016;47;210;92;..;..;363
2014;46;222;90;..;..;370
2013;45;223;91;..;..;370
2012;47;216;88;..;..;361
2011;45;219;91;..;..;366

