﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Santa Cristina d'Aro
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:171812&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;898;793;1,13
2022;868;765;1,13
2021;837;739;1,13
2020;816;728;1,12
2019;796;710;1,12
2018;783;698;1,12
2017;777;684;1,14
2016;762;670;1,14
2014;727;640;1,14
2013;703;617;1,14
2012;674;589;1,14
2011;635;553;1,15

