﻿Espècies arbòries forestals
Albi, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:250096&lang=es
;1999
   Total;
 total;
 explot.;72
 ha;249
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;72
 ha;249
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;68
 ha;237
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;68
 ha;237
         Mixtes;
 total;
 explot.;4
 ha;13
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;13

