﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Mont-roig del Camp
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022-2023: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6393&geo=mun:430923&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2023 (p);22;23;45;20;27;47;42;50;92
2022;31;33;64;27;19;46;58;52;110
2021;32;28;60;26;22;48;58;50;108
2020;34;34;68;16;21;37;50;55;105
2019;37;31;68;24;23;47;61;54;115
2018;41;26;67;16;16;32;57;42;99
2017;42;28;70;24;22;46;66;50;116
2016;40;36;76;16;20;36;56;56;112
2015;37;30;67;18;13;31;55;43;98
2014;38;27;65;19;17;36;57;44;101
2013;43;33;76;18;17;35;61;50;111
2012;45;36;81;22;29;51;67;65;132
2011;49;44;93;24;25;49;73;69;142
2010;41;32;73;19;24;43;60;56;116
2009;48;40;88;30;21;51;78;61;139
2008;57;36;93;30;24;54;87;60;147
2007;38;44;82;12;18;30;50;62;112
2006;37;38;75;14;19;33;51;57;108
2005;25;33;58;13;13;26;38;46;84
2004;30;38;68;7;18;25;37;56;93
2003;30;31;61;7;8;15;37;39;76
2002;25;37;62;8;5;13;33;42;75
2001;35;23;58;8;3;11;43;26;69
2000;30;24;54;3;7;10;33;31;64

