﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari mitjà (base 2013)
Tarragona. 2019
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=7754&geo=prov:43&t=201900&lang=en
Edats;Homes;Dones;Total
0 anys;3348;3129;6477
1 any;3456;3224;6680
2 anys;3610;3360;6970
3 anys;3791;3521;7312
4 anys;3982;3690;7672
5 anys;4169;3859;8028
6 anys;4344;3998;8342
7 anys;4636;4217;8853
8 anys;4924;4410;9334
9 anys;4837;4444;9281
10 anys;5071;4588;9659
11 anys;4832;4523;9355
12 anys;4773;4374;9147
13 anys;4705;4260;8965
14 anys;4535;4209;8744
15 anys;4354;3972;8326
16 anys;4176;3940;8116
17 anys;4003;3767;7770
18 anys;4102;3881;7983
19 anys;3894;3716;7610
20 anys;3910;3608;7518
21 anys;3829;3665;7494
22 anys;3776;3555;7331
23 anys;3710;3674;7384
24 anys;3782;3692;7474
25 anys;3792;3710;7502
26 anys;3987;3857;7844
27 anys;3944;3852;7796
28 anys;4006;4007;8013
29 anys;4095;4056;8151
30 anys;4266;4380;8646
31 anys;4360;4417;8777
32 anys;4470;4545;9015
33 anys;4741;4824;9565
34 anys;4978;4983;9961
35 anys;5172;5151;10323
36 anys;5650;5470;11120
37 anys;5917;5640;11557
38 anys;6267;6152;12419
39 anys;6529;6220;12749
40 anys;6920;6519;13439
41 anys;7176;6639;13815
42 anys;7045;6838;13883
43 anys;7104;6612;13716
44 anys;6988;6497;13485
45 anys;6721;6367;13088
46 anys;6862;6202;13064
47 anys;6590;6061;12651
48 anys;6482;5885;12367
49 anys;6348;5933;12281
50 anys;6270;5720;11990
51 anys;6150;5910;12060
52 anys;6028;5679;11707
53 anys;5821;5550;11371
54 anys;5855;5616;11471
55 anys;5404;5262;10666
56 anys;5364;5378;10742
57 anys;5143;5227;10370
58 anys;5197;5139;10336
59 anys;4997;5024;10021
60 anys;4937;4865;9802
61 anys;4909;4718;9627
62 anys;4351;4544;8895
63 anys;4411;4537;8948
64 anys;4150;4429;8579
65 anys;4250;4250;8500
66 anys;4193;4252;8445
67 anys;3852;4095;7947
68 anys;3760;3833;7593
69 anys;3853;4098;7951
70 anys;3975;4219;8194
71 anys;3721;3915;7636
72 anys;3464;3682;7146
73 anys;3331;3776;7107
74 anys;3119;3469;6588
75 anys;3034;3404;6438
76 anys;2540;2899;5439
77 anys;2412;2723;5135
78 anys;2891;3336;6227
79 anys;1505;1772;3277
80 anys;1790;2220;4010
81 anys;2051;2661;4712
82 anys;2028;2787;4815
83 anys;1845;2564;4409
84 anys;1660;2392;4052
85 anys;1530;2345;3875
86 anys;1359;2159;3518
87 anys;1169;2018;3187
88 anys;1058;1906;2964
89 anys;879;1603;2482
90 anys;745;1431;2176
91 anys;575;1152;1727
92 anys;473;1015;1488
93 anys;346;810;1156
94 anys;268;687;955
95 anys;210;490;700
96 anys;149;380;529
97 anys;97;272;369
98 anys;66;195;261
99 anys;35;121;156
100 anys i més;64;221;285
Total;392243;392843;785086

