﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Vilaverd
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:431726&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;13;58;22;..;..;93
2022;10;56;23;..;..;90
2021;13;54;25;..;..;93
2020;11;57;26;..;..;95
2019;12;55;26;..;..;94
2018;11;56;25;..;..;93
2017;13;56;24;..;..;94
2016;15;58;23;..;..;101
2014;14;65;24;..;..;109
2013;13;68;27;..;..;111
2012;14;73;31;..;..;121
2011;12;70;29;..;..;113

