﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Pobla de Massaluca, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:431107&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;10;7;12;15;11;10;8;20;16;17;12;78;216
dones;6;1;13;16;9;7;13;12;18;16;8;84;203
total;16;8;25;31;20;17;21;32;34;33;20;162;419
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;3;4
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;3;4
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;1;1;2;0;34;40
dones;1;0;0;0;0;0;0;0;0;1;4;36;42
total;3;0;0;0;0;0;0;1;1;3;4;70;82
Primer grau;;;;;;;;;;;;;
homes;8;0;0;0;0;1;1;6;3;6;7;32;64
dones;5;0;0;0;0;0;1;2;7;10;3;40;68
total;13;0;0;0;0;1;2;8;10;16;10;72;132
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;1;1;2;7;6;9;11;8;5;5;60
dones;0;1;2;5;3;4;4;7;10;4;1;6;47
total;0;6;3;6;5;11;10;16;21;12;6;11;107
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;5;4;2;1;0;0;0;0;0;0;12
dones;0;0;2;0;0;1;3;0;0;0;0;0;6
total;0;0;7;4;2;2;3;0;0;0;0;0;18
FP grau superior;;;;;;;;;;;;;
homes;0;1;3;2;4;0;1;0;0;1;0;1;13
dones;0;0;3;4;0;0;0;0;0;0;0;0;7
total;0;1;6;6;4;0;1;0;0;1;0;1;20
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;2;1;0;1;0;1;0;0;0;1;7
dones;0;0;5;4;1;0;0;1;0;0;0;1;12
total;0;1;7;5;1;1;0;2;0;0;0;2;19
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;2;1;0;0;1;0;0;0;0;5
dones;0;0;0;2;2;0;3;1;1;0;0;1;10
total;0;0;1;4;3;0;3;2;1;0;0;1;15
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;5;2;0;0;1;1;0;0;2;11
dones;0;0;1;1;3;2;2;1;0;1;0;0;11
total;0;0;1;6;5;2;2;2;1;1;0;2;22

