﻿Població. Per any d'arribada a Catalunya, sexe i edat
Franqueses del Vallès, les. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:080863&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;18;40;59;54;118;228;374;458;537;487;407;281;288;249;171;125;71;49;4014
Homes;8;20;28;21;56;110;186;226;281;253;223;154;130;127;71;58;30;19;2001
Dones;10;20;31;33;62;118;188;232;256;234;184;127;158;122;100;67;41;30;2013
Arribats l'any 1996;3;3;4;2;0;4;1;1;0;0;0;0;1;0;1;1;0;0;21
Homes;0;2;1;1;0;2;1;0;0;0;0;0;1;0;1;1;0;0;10
Dones;3;1;3;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;11
Arribats l'any 1995;6;7;4;1;1;5;5;3;0;1;0;0;0;0;1;1;0;0;35
Homes;3;3;3;0;0;1;2;2;0;1;0;0;0;0;0;0;0;0;15
Dones;3;4;1;1;1;4;3;1;0;0;0;0;0;0;1;1;0;0;20
Arribats l'any 1994;2;1;1;0;4;0;2;0;0;2;0;0;0;0;0;3;0;0;15
Homes;2;1;0;0;3;0;1;0;0;1;0;0;0;0;0;2;0;0;10
Dones;0;0;1;0;1;0;1;0;0;1;0;0;0;0;0;1;0;0;5
Arribats l'any 1993;5;5;2;3;3;5;5;0;2;2;2;1;0;1;0;0;0;1;37
Homes;2;1;1;2;0;4;3;0;0;1;1;0;0;1;0;0;0;0;16
Dones;3;4;1;1;3;1;2;0;2;1;1;1;0;0;0;0;0;1;21
Arribats l'any 1992;1;2;2;6;4;6;2;1;0;2;1;0;0;0;1;0;1;0;29
Homes;1;0;0;2;3;2;1;1;0;1;0;0;0;0;0;0;0;0;11
Dones;0;2;2;4;1;4;1;0;0;1;1;0;0;0;1;0;1;0;18
Arribats l'any 1991;1;4;5;6;3;3;9;3;6;0;2;0;0;2;2;0;0;1;47
Homes;0;4;2;3;2;0;3;2;3;0;1;0;0;1;0;0;0;0;21
Dones;1;0;3;3;1;3;6;1;3;0;1;0;0;1;2;0;0;1;26
Arribats l'any 1990-81;0;18;41;24;30;48;70;36;26;12;11;4;7;1;4;0;6;3;341
Homes;0;9;21;8;11;22;38;24;16;5;8;2;4;0;2;0;1;1;172
Dones;0;9;20;16;19;26;32;12;10;7;3;2;3;1;2;0;5;2;169
Arribats l'any 1980-71;0;0;0;12;73;116;122;201;192;123;66;43;56;47;35;20;9;5;1120
Homes;0;0;0;5;37;58;55;85;88;63;41;23;27;20;17;7;6;2;534
Dones;0;0;0;7;36;58;67;116;104;60;25;20;29;27;18;13;3;3;586
Arribats l'any 1970-61;0;0;0;0;0;41;158;179;226;256;223;126;101;97;70;52;40;7;1576
Homes;0;0;0;0;0;21;82;93;120;133;122;77;39;51;29;23;17;2;809
Dones;0;0;0;0;0;20;76;86;106;123;101;49;62;46;41;29;23;5;767
Arribats l'any 1960-51;0;0;0;0;0;0;0;34;85;79;89;77;86;60;18;16;8;13;565
Homes;0;0;0;0;0;0;0;19;54;43;43;41;36;33;8;8;3;3;291
Dones;0;0;0;0;0;0;0;15;31;36;46;36;50;27;10;8;5;10;274
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;10;13;27;23;27;21;18;3;8;150
Homes;0;0;0;0;0;0;0;0;0;5;7;10;12;15;8;10;2;5;74
Dones;0;0;0;0;0;0;0;0;0;5;6;17;11;12;13;8;1;3;76
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;3;14;9;8;7;3;2;46
Homes;0;0;0;0;0;0;0;0;0;0;0;1;11;3;2;3;1;1;22
Dones;0;0;0;0;0;0;0;0;0;0;0;2;3;6;6;4;2;1;24
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;5;10;6;1;3;25
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;3;0;2;12
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;3;1;1;13
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3

