﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Celrà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:170499
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;89;539;149;..;..;811
2022;89;505;152;..;..;779
2021;79;483;140;..;..;732
2020;75;469;147;..;..;719
2019;74;448;150;..;..;696
2018;74;440;153;..;..;689
2017;76;418;155;..;..;665
2016;78;410;150;..;..;654
2014;68;385;146;..;..;614
2013;58;372;148;..;..;593
2012;57;361;153;..;..;586
2011;51;351;153;..;..;566

