﻿Estimacions de població estacional ETCA, per trimestre
Santa Coloma de Gramenet
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5467&geo=mun:082457&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-12127;-13804;-16738;-12945;-13920;116950;103030
2014;-12256;-13508;-16520;-12759;-13770;118738;104968
2013;-11905;-13529;-17121;-12602;-13804;120029;106225
2012;-12285;-13560;-16924;-12128;-13738;120593;106855
2011;-12615;-13869;-17275;-12341;-14045;120824;106779
2010;-13054;-14525;-18602;-12842;-14777;120060;105283
2009;-13914;-14000;-18566;-13218;-14940;119717;104777
2008;-14097;-15639;-18834;-13762;-15596;117336;101740
2007;-14374;-15824;-19041;-14589;-15983;116765;100782
2006;-14570;-15959;-19192;-14297;-16037;119056;103019
2005;-13764;-15532;-18411;-14027;-15458;118129;102671
2004;-13823;-15120;-18073;-13735;-15201;116503;101302
2003;-13437;-14997;-17939;-14110;-15149;116012;100863
2002;-14052;-15121;-18258;-14086;-15403;115568;100165

