﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Igualada. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=459&geo=mun:081022
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;7;1;0;0;0;8
De 20 a 24 anys;9;2;1;5;0;17
De 25 a 29 anys;11;12;0;9;3;35
De 30 a 34 anys;11;36;5;18;9;79
De 35 a 39 anys;21;35;15;45;19;135
De 40 a 44 anys;11;30;26;56;37;160
De 45 a 49 anys;7;31;42;52;27;159
De 50 a 54 anys;3;25;36;51;24;139
De 55 a 59 anys;2;16;46;21;11;96
De 60 a 64 anys;1;11;55;6;2;75
De 65 a 69 anys;0;4;67;2;5;78
De 70 a 74 anys;0;3;64;4;0;71
De 75 a 79 anys;0;2;67;1;0;70
De 80 a 84 anys;0;1;31;0;0;32
De 85 anys i més;2;1;45;0;0;48
Total;85;210;500;270;137;1202

