﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Almenar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resmc&n=6998&geo=mun:250215&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;73,50;86,44;141,04;378,18;0,00;26,64;39,45;745,24
2020;76,80;89,99;145,30;410,60;0,00;35,96;42,83;801,47
2019;72,38;85,12;127,20;392,65;0,00;33,50;45,75;756,60
2018;48,79;53,53;43,76;128,26;0,00;67,69;35,51;377,53
2017;45,61;44,58;31,29;95,60;0,00;36,44;22,73;276,25
2016;46,00;41,36;29,35;89,72;0,00;62,96;5,35;274,74
2015;44,02;38,04;28,79;94,49;0,00;51,46;5,92;262,72
2014;45,22;40,89;28,97;102,79;0,00;47,01;19,29;284,17
2013;49,32;39,80;28,77;107,40;0,00;43,24;6,28;274,81
2012;50,35;45,24;30,55;104,95;..;48,74;5,19;285,02
2011;51,76;47,90;30,76;119,50;..;37,12;3,22;290,26
2010;54,00;55,58;30,53;121,95;..;26,12;4,45;292,63
2009;54,79;60,64;32,70;128,21;0,11;32,00;1,57;310,02
2008;55,55;64,89;31,26;115,52;..;33,86;0,48;301,56
2007;55,26;61,54;27,26;132,45;..;30,02;0,26;306,79
2006;46,09;56,96;23,27;137,15;..;21,58;0,49;285,54
2005;46,46;49,05;18,62;..;..;29,48;0,32;143,93
2004;36,98;36,69;15,66;..;..;20,35;0,34;110,02
2003;32,20;15,81;8,86;..;..;14,36;0,37;71,60
2002;28,20;26,26;10,32;..;..;3,26;0,24;68,28
2001;24,00;22,86;6,25;..;..;..;0,35;53,46
2000;19,00;19,45;..;..;..;..;0,33;38,78

