﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vallbona de les Monges
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:252385&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);15;20;5;60;100
05/2024;10;25;5;65;105
04/2024;10;25;5;65;105
03/2024;15;25;5;65;105
02/2024;15;20;5;65;105
01/2024;15;20;5;65;105
12/2023;15;20;5;65;105
11/2023;15;20;5;65;105
10/2023;15;20;5;65;105
09/2023;15;20;5;65;105
08/2023;15;20;5;65;100
07/2023;15;20;5;65;105
06/2023;15;20;5;65;105
05/2023;15;20;5;70;110
04/2023;15;20;5;70;110
03/2023;15;20;5;70;105
02/2023;15;20;5;65;105
01/2023;15;20;5;65;105
12/2022;15;20;5;60;105
11/2022;15;20;5;65;105
10/2022;15;20;5;65;105
09/2022;15;20;5;65;110
08/2022;15;20;5;60;105
07/2022;15;20;5;60;105
06/2022;15;15;5;65;105
05/2022;15;20;5;70;105
04/2022;15;20;5;65;105
03/2022;15;20;5;65;105
02/2022;15;20;5;65;105
01/2022;15;20;5;65;105
12/2021;15;20;5;63;103
11/2021;..;22;..;62;103
10/2021;..;22;..;64;105
09/2021;..;22;..;63;104
08/2021;..;20;..;64;104
07/2021;..;19;..;64;103
06/2021;..;19;..;63;103
05/2021;..;19;..;63;103
04/2021;..;18;..;62;101
03/2021;..;18;..;61;98
02/2021;..;18;..;59;96
01/2021;..;19;..;58;96
12/2020;..;19;..;58;96
11/2020;..;22;..;56;97
10/2020;..;22;..;57;98
09/2020;..;22;..;57;98
08/2020;..;19;..;60;97
07/2020;..;20;..;58;97
06/2020;..;22;..;55;100
05/2020;..;23;..;55;101
03/2020;..;22;..;53;96
12/2019;15;21;6;54;96
09/2019;15;22;7;49;93
06/2019;14;20;8;51;93
03/2019;13;22;7;48;90
12/2018;13;22;6;48;89
09/2018;13;25;6;48;92
06/2018;14;26;5;49;94
03/2018;..;25;..;48;90
12/2017;..;26;..;48;91
09/2017;..;28;..;49;94
06/2017;..;26;..;50;94
03/2017;..;25;..;49;89
12/2016;..;25;..;47;88
09/2016;..;28;..;48;93
06/2016;14;25;6;46;91
03/2016;13;23;6;50;92
12/2015;14;29;6;52;101
09/2015;15;30;6;50;101
06/2015;14;30;5;55;104
03/2015;13;28;6;56;103
12/2014;13;33;7;54;107
09/2014;15;34;7;53;109
06/2014;15;30;5;52;102
03/2014;15;30;6;55;106
12/2013;15;31;6;56;108
09/2013;18;35;6;54;113
06/2013;16;32;7;52;107
03/2013;16;26;11;53;106
12/2012;17;29;11;53;110
09/2012;16;28;11;51;106
06/2012;15;27;11;51;104
03/2012;16;26;11;55;108

