﻿Population. By year of arrival in the municipality
Bigues i Riells del Fai
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:080235&lang=en
;2021
2020;591
2019;564
2018;429
2017;318
2016;297
2011-2015;1065
2001_2010;2553
1991-2000;1293
1981-1990;396
Before 1981;339
He has always lived there;1713
Total;9558

