﻿Viviendas principales. Por superficie útil y tamaño del hogar
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7057&t=201100&lang=es
;1 persona;2 personas;3 personas;4 personas;5 personas;6 personas o más;Total
Hasta 29 m²;5109;2239;687;371;..;..;8548
De 30 a 39 m²;18207;8577;2819;1514;368;..;31630
De 40 a 49 m²;43548;29892;12504;5935;2300;1390;95569
De 50 a 59 m²;74870;71726;35123;20982;5830;3711;212240
De 60 a 69 m²;125597;146778;84667;53133;14273;7097;431545
De 70 a 79 m²;118734;162080;104390;74029;17868;7823;484924
De 80 a 89 m²;91828;134514;97294;77733;17748;7465;426582
De 90 a 99 m²;83891;140451;106297;91564;18939;7010;448152
De 100 a 109 m²;42966;71834;55203;50024;11462;3821;235310
De 110 a 119 m²;15218;30058;21997;21557;4613;1539;94981
De 120 a 129 m²;20155;38060;30557;28710;7439;2279;127200
De 130 a 139 m²;6465;14339;11186;12146;2530;858;47525
De 140 a 149 m²;6723;13999;11446;11630;3319;1175;48292
De 150 a 179 m²;15667;30661;26469;26821;8190;2528;110336
De 180 a 209 m²;10589;22438;18350;21177;6899;2436;81889
Más de 209 m²;7242;16032;12646;15322;5843;3137;60221
Total;686810;933679;631635;512646;127702;52473;2944944

