﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Pla d'Urgell. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14946&geo=com:27
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;97;7;0;0;104
B Indústries extractives;1;0;0;0;1
C Indústries manufactureres;79;49;19;2;149
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;0;0;0;3
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";12;3;1;0;16
F Construcció;113;14;2;0;129
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";237;39;5;1;282
H Transport i emmagatzematge;43;7;4;0;54
I Hostaleria;85;14;1;0;100
J Informació i comunicacions;10;2;0;0;12
K Activitats financeres i d'assegurances;16;0;0;0;16
L Activitats immobiliàries;22;1;0;0;23
M Activitats professionals, científiques i tècniques;62;6;0;0;68
N Activitats administratives i serveis auxiliars;41;4;2;0;47
O Administració pública, Defensa i Seguretat Social obligatòria;40;13;2;0;55
P Educació;20;8;1;0;29
Q Activitats sanitàries i de serveis socials;25;15;3;0;43
R Activitats artístiques, recreatives i d'entreteniment;29;3;0;0;32
S Altres serveis;62;2;0;0;64
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";9;0;0;0;9
U Organismes extraterritorials;0;0;0;0;0
Total;1006;187;40;3;1236

