﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Solsona. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:252075&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;3044;175;3219;194;1049;343;546;2132;5351
Males;1581;64;1645;115;550;157;121;943;2588
Females;1463;111;1574;79;499;186;425;1189;2763
Rest of Spain;212;22;234;36;291;4;110;441;675
Males;123;12;135;18;169;3;14;204;339
Females;89;10;99;18;122;1;96;237;336
Foreign;835;176;1011;33;39;60;522;654;1665
Males;499;88;587;24;28;30;206;288;875
Females;336;88;424;9;11;30;316;366;790
Total;4091;373;4464;263;1379;407;1178;3227;7691
Males;2203;164;2367;157;747;190;341;1435;3802
Females;1888;209;2097;106;632;217;837;1792;3889

