﻿Población ocupada. Por sección de actividad económica del establecimiento
Matadepera
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:081206&lang=es
;2021
Agricultura, ganadería, silvicultura y pesca;21
Industrias extractives;3
Industrias manufactureras;618
Suministro de energía eléctrica, gas, vapor y aire acondicionado;9
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;15
Construcción;222
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";846
Transporte y almacenamiento;87
Hostelería;132
Información y comunicaciones;180
Actividades financieras y de seguros;165
Actividades inmobiliarias;123
Actividades profesionales, científicas y técnicas;516
Actividades administrativas y servicios auxiliares;225
Administración pública, defensa y SS obligatoria;192
Educación;426
Actividades sanitarias y de servicios sociales;348
Actividades artísticas, recreativas y de entretenimiento;189
Otros servicios;114
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";21
Organismos extraterritoriales;3
No consta;0
Total;4452

