﻿Titulars persona física per edat i sexe
Cornudella de Montsant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:430496
;1999;1989
   Totes les edats;;
 titulars;;
 total;157;243
 homes;120;196
 dones;37;47
 titulars caps explotació;;
 total;150;205
 homes;119;178
 dones;31;27
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;5;6
 dones;0;1
 titulars caps explotació;;
      homes;5;6
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;5;8
 dones;2;1
 titulars caps explotació;;
      homes;5;7
    dones;2;1
             De 40 a 44 anys;;
 titulars;;
  homes;8;29
 dones;5;4
 titulars caps explotació;;
      homes;8;29
    dones;4;2
               De 45 a 49 anys;;
 titulars;;
  homes;7;16
 dones;4;2
 titulars caps explotació;;
      homes;7;14
    dones;4;1
                 De 50 a 54 anys;;
 titulars;;
  homes;21;17
 dones;3;4
 titulars caps explotació;;
      homes;21;17
    dones;3;2
                   De 55 a 59 anys;;
 titulars;;
  homes;14;31
 dones;2;6
 titulars caps explotació;;
      homes;14;29
    dones;1;4
                     De 60 a 64 anys;;
 titulars;;
  homes;13;34
 dones;1;13
 titulars caps explotació;;
      homes;13;30
    dones;1;9
                       De 65 anys i més;;
 titulars;;
  homes;45;52
 dones;20;16
 titulars caps explotació;;
      homes;44;43
    dones;16;7

