﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Òdena. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:081430&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;456;63;27;0;0;549
2 plantas;123;99;69;0;6;297
3 plantas;15;30;213;0;0;261
4 plantas;0;3;168;0;0;171
5 plantas;0;0;21;0;0;18
6 plantas;0;0;36;0;0;36
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;0;0;0;3;3;6
Total;597;195;537;3;6;1338

