﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vidreres
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:172137&lang=en
;Per compte d'altri;Per compte propi;Total
07/2024 (p);3385;630;4015
06/2024 (p);3315;625;3935
05/2024;3255;615;3870
04/2024;3220;610;3830
03/2024;3155;610;3765
02/2024;3020;600;3620
01/2024;3005;600;3600
12/2023;3045;610;3655
11/2023;3065;610;3680
10/2023;3105;610;3715
09/2023;3160;620;3780
08/2023;3155;620;3770
07/2023;3250;620;3865
06/2023;3160;620;3780
05/2023;3120;615;3740
04/2023;3105;615;3720
03/2023;3025;610;3635
02/2023;2960;610;3570
01/2023;2915;610;3530
12/2022;2920;625;3545
11/2022;2950;615;3565
10/2022;3020;610;3630
09/2022;3080;610;3690
08/2022;3055;620;3675
07/2022;3150;625;3780
06/2022;3090;620;3710
05/2022;3040;620;3660
04/2022;3005;620;3625
03/2022;2925;615;3535
02/2022;2875;620;3495
01/2022;2840;625;3465
12/2021;2883;625;3508
11/2021;2883;619;3502
10/2021;2929;623;3552
09/2021;2922;619;3541
08/2021;2921;617;3538
07/2021;2962;619;3581
06/2021;2890;617;3507
05/2021;2831;609;3440
04/2021;2768;607;3375
03/2021;2761;604;3365
02/2021;2731;604;3335
01/2021;2695;601;3296
12/2020;2708;607;3315
11/2020;2743;596;3339
10/2020;2755;590;3345
09/2020;2731;591;3322
08/2020;2699;589;3288
07/2020;2709;584;3293
06/2020;2636;581;3217
05/2020;2655;573;3228
03/2020;2631;577;3208
12/2019;2735;580;3315
09/2019;2822;588;3410
06/2019;2879;594;3473
03/2019;2762;581;3343
12/2018;2662;582;3244
09/2018;2807;589;3396
06/2018;2833;586;3419
03/2018;2720;590;3310
12/2017;2584;588;3172
09/2017;2656;599;3255
06/2017;2685;601;3286
03/2017;2554;578;3132
12/2016;2497;571;3068
09/2016;2495;585;3080
06/2016;2503;590;3093
03/2016;2389;578;2967
12/2015;2319;591;2910
09/2015;2373;596;2969
06/2015;2402;598;3000
03/2015;2324;585;2909
12/2014;2254;573;2827
09/2014;2312;573;2885
06/2014;2328;572;2900
03/2014;2221;561;2782
12/2013;2176;551;2727
09/2013;2249;559;2808
06/2013;2251;562;2813
03/2013;2208;546;2754
12/2012;2217;552;2769
09/2012;2334;573;2907
06/2012;2391;584;2975
03/2012;2362;574;2936

