﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Borges del Camp, les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:430311&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;579852;1336;783;1115;1764
2022;575490;1317;783;1096;1710
2021;486020;1157;690;944;1475
2020;472095;1132;684;921;1431
2019;447280;1086;677;869;1392
2018;435248;1034;657;820;1343
2017;415481;987;635;794;1244
2016;410868;978;619;789;1234
2014;409692;944;600;773;1205
2013;388512;918;599;743;1143
2012;366827;893;587;719;1109
2011;347322;864;581;697;1076

