﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Llorenç del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:430748&lang=en
;2009
   Total;
 titulars;
 total;34
 homes;25
 dones;9
 titulars caps d'explotació;
 total;26
 homes;22
 dones;4
     Percentatge de temps treballat < 25%;
 titulars;
 total;22
 homes;16
 dones;6
 titulars caps d'explotació;
 total;17
 homes;14
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
               Sense dedicació;
 titulars;
 total;2
 homes;1
 dones;1

