﻿Coneixement del català dels ocupats per professió (CCO94)
Rialp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:251832&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;40;40;39;39;30;0
Científics i intel·lectuals;18;18;18;18;17;0
Tècnics i prof. de suport;29;29;26;28;24;0
Empleats administratius;23;23;22;22;18;0
Serveis i venedors;47;45;35;35;26;2
Act. agràries i pesqueres;12;12;11;9;6;0
Indústria i construcció;48;48;41;40;22;0
Instal. ,maquinària, muntadors;17;16;15;15;9;1
Treballadors no qualificats;30;26;23;22;14;4
Forces armades;0;0;0;0;0;0
Total;264;257;230;228;166;7

