﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Torrelameu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:252311&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);265;170;435
05/2024;265;160;425
04/2024;265;130;395
03/2024;260;135;395
02/2024;255;135;390
01/2024;255;135;390
12/2023;260;135;395
11/2023;265;140;405
10/2023;270;135;405
09/2023;265;140;410
08/2023;270;155;425
07/2023;275;170;445
06/2023;270;155;425
05/2023;265;145;410
04/2023;260;120;380
03/2023;260;100;365
02/2023;255;105;360
01/2023;255;110;365
12/2022;265;105;370
11/2022;265;105;370
10/2022;260;100;360
09/2022;255;115;370
08/2022;250;145;400
07/2022;260;135;400
06/2022;260;120;380
05/2022;260;120;380
04/2022;265;100;370
03/2022;255;105;360
02/2022;260;115;370
01/2022;265;110;370
12/2021;263;107;370
11/2021;256;106;362
10/2021;258;110;368
09/2021;255;132;387
08/2021;251;145;396
07/2021;262;150;412
06/2021;263;137;400
05/2021;247;114;361
04/2021;249;94;343
03/2021;247;88;335
02/2021;245;93;338
01/2021;249;91;340
12/2020;248;90;338
11/2020;252;93;345
10/2020;259;81;340
09/2020;257;88;345
08/2020;253;122;375
07/2020;256;120;376
06/2020;251;107;358
05/2020;250;100;350
03/2020;247;83;330
12/2019;251;88;339
09/2019;247;92;339
06/2019;258;109;367
03/2019;246;83;329
12/2018;249;81;330
09/2018;257;102;359
06/2018;255;118;373
03/2018;253;93;346
12/2017;250;89;339
09/2017;249;86;335
06/2017;245;123;368
03/2017;241;67;308
12/2016;241;72;313
09/2016;245;97;342
06/2016;247;104;351
03/2016;245;62;307
12/2015;243;71;314
09/2015;246;73;319
06/2015;250;94;344
03/2015;243;52;295
12/2014;245;59;304
09/2014;246;66;312
06/2014;247;78;325
03/2014;254;44;298
12/2013;257;47;304
09/2013;262;71;333
06/2013;253;79;332
03/2013;263;54;317
12/2012;258;60;318
09/2012;266;74;340
06/2012;259;80;339
03/2012;265;58;323

