﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i edat quinquennal
Cassà de la Selva. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18012&geo=mun:170448&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;822;2514;1605;2085;7026
De 15 a 19 anys;24;336;144;0;504
De 20 a 24 anys;6;60;192;174;435
De 25 a 29 anys;3;66;81;225;375
De 30 a 34 anys;3;102;102;237;444
De 35 a 39 anys;3;159;105;216;480
De 40 a 44 anys;6;165;168;330;666
De 45 a 49 anys;9;198;162;288;660
De 50 a 54 anys;18;216;162;201;600
De 55 a 59 anys;33;243;153;147;582
De 60 a 64 anys;54;297;123;117;594
De 65 a 69 anys;66;237;90;78;471
De 70 a 74 anys;96;180;51;36;366
75 anys o més;498;255;69;33;855
Estranger;636;663;345;207;1854
De 15 a 19 anys;18;54;27;0;102
De 20 a 24 anys;36;33;54;21;144
De 25 a 29 anys;51;54;36;21;162
De 30 a 34 anys;72;90;48;33;243
De 35 a 39 anys;117;78;39;27;264
De 40 a 44 anys;105;123;66;27;324
De 45 a 49 anys;75;90;36;18;216
De 50 a 54 anys;60;63;18;21;156
De 55 a 59 anys;48;36;12;6;99
De 60 a 64 anys;33;24;6;6;69
De 65 a 69 anys;9;12;6;6;36
De 70 a 74 anys;9;6;0;6;21
75 anys o més;12;3;3;9;24
Total;1458;3180;1950;2292;8883
De 15 a 19 anys;39;393;174;0;606
De 20 a 24 anys;42;93;246;198;582
De 25 a 29 anys;54;120;114;246;531
De 30 a 34 anys;75;195;147;273;687
De 35 a 39 anys;120;234;141;249;741
De 40 a 44 anys;111;285;234;357;987
De 45 a 49 anys;87;285;198;306;876
De 50 a 54 anys;75;279;183;222;756
De 55 a 59 anys;81;279;165;156;684
De 60 a 64 anys;87;324;129;126;663
De 65 a 69 anys;75;252;99;84;507
De 70 a 74 anys;105;186;51;45;384
75 anys o més;510;258;72;42;882

