﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Cardona
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=mun:080478&lang=es
;1991
Agricultura i ramaderia;171
Pesca;0
Extracció gas i petroli;245
Electricitat gas i aigua;4
Ext i trans. minerals;221
Indústria química;15
Cont maquin mat elèctric;69
Material transport;4
Alimentació i begudes;82
Tèxtil, cuir confecció;187
Suro i fusta;81
Paper i arts gràfiques;7
Plàstics i ind. manufact.;24
Construcció;179
Comerç i reparació;237
Hostaleria i restauració;86
Transport i act. annexes;52
Comunicacions;6
Assegurances i financeres;44
Servei empr. i llogers;32
Adm pública, defensa i SS;61
Educació i investigació;217
Sanitat i assis. social;40
Altres serveis;54
Total;2118

