﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Pere de Torelló. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:082331&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,0;0,6;1,6
De 20 a 24 anys;2,5;1,6;4,1
De 25 a 29 anys;3,9;4,1;8,0
De 30 a 34 anys;2,7;4,2;6,8
De 35 a 39 anys;3,3;4,9;8,2
De 40 a 44 anys;1,8;5,9;7,7
De 45 a 49 anys;4,5;4,1;8,6
De 50 a 54 anys;4,3;3,8;8,1
De 55 a 59 anys;10,2;11,8;21,9
De 60 anys i més;4,6;12,7;17,3
Total;38,6;53,6;92,2

