﻿
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17934&t=201100&lang=es
;Hombres. Directores y gerentes;Hombres. Profesionales científicos e intelectuales;Hombres. Técnicos y profesionales de apoyo;Hombres. Empleados oficina, contables y administrativos;Hombres. Trabajadores restauración, personales y vendedores;Hombres. Trabajadores act. agrícolas, ganaderas y pesqueras;Hombres. Artesanos, trabajadores indústrias y construcción;Hombres. Operadores instalaciones y maquinaria, y montadores;Hombres. Ocupaciones elementales;Hombres. Ocupaciones militares;Hombres. Total;Mujeres. Directores y gerentes;Mujeres. Profesionales científicos e intelectuales;Mujeres. Técnicos y profesionales de apoyo;Mujeres. Empleados oficina, contables y administrativos;Mujeres. Trabajadores restauración, personales y vendedores;Mujeres. Trabajadores act. agrícolas, ganaderas y pesqueras;Mujeres. Artesanos, trabajadores indústrias y construcción;Mujeres. Operadores instalaciones y maquinaria, y montadores;Mujeres. Ocupaciones elementales;Mujeres. Ocupaciones militares;Mujeres. Total;Total. Directores y gerentes;Total. Profesionales científicos e intelectuales;Total. Técnicos y profesionales de apoyo;Total. Empleados oficina, contables y administrativos;Total. Trabajadores restauración, personales y vendedores;Total. Trabajadores act. agrícolas, ganaderas y pesqueras;Total. Artesanos, trabajadores indústrias y construcción;Total. Operadores instalaciones y maquinaria, y montadores;Total. Ocupaciones elementales;Total. Ocupaciones militares;Total. Total
Agricultura, ganadería, silvicultura y pesca;1286;746;1652;1252;985;27351;1577;3718;7499;..;46065;419;1086;934;2120;960;7223;684;595;2867;..;16889;1705;1832;2585;3372;1945;34574;2262;4313;10366;..;62954
Industrias extractives;209;237;974;231;154;..;977;860;269;..;3911;..;172;252;484;..;..;..;..;..;..;1178;234;409;1226;715;183;..;1038;955;329;..;5090
Industrias manufactureras;26272;17912;68118;18330;7594;673;109834;56668;23568;249;329219;7517;10194;26556;35769;9490;244;24393;23383;14206;..;151804;33790;28106;94674;54100;17083;917;134228;80051;37774;300;481023
Suministro de energía eléctrica, gas, vapor y aire acondicionado;734;2171;6183;959;333;..;4041;961;585;..;15991;269;796;1308;2086;..;..;195;..;219;..;5026;1003;2966;7492;3045;412;..;4235;1036;804;..;21017
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;1092;985;2790;864;162;..;1868;2413;4474;..;14694;349;656;1061;1661;..;..;299;148;1046;..;5287;1441;1641;3851;2525;219;..;2167;2561;5520;..;19981
Construcción;7484;8795;23518;5608;3716;96;103664;13884;16667;..;183504;1565;3411;5404;12164;1266;..;4129;1317;1428;..;30760;9049;12207;28922;17772;4981;164;107792;15201;18095;81;214264
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";20476;7408;31982;17074;56730;673;43201;16380;19771;..;213816;8938;8782;15796;33892;134362;323;9486;4038;10662;..;226343;29414;16190;47779;50966;191092;996;52687;20419;30434;183;440159
Transporte y almacenamiento;5910;2103;8173;16495;5560;..;5255;65949;12781;..;122327;1330;996;3098;16311;3168;..;392;3975;3018;..;32363;7241;3100;11271;32806;8728;126;5646;69924;15799;..;154689
Hostelería;6637;751;4720;6084;60670;595;2755;1989;11069;..;95273;3492;1200;4688;8756;54591;177;1164;830;21985;..;96891;10129;1951;9408;14840;115261;772;3919;2819;33053;..;192164
Información y comunicaciones;8068;19136;32384;5735;2675;..;3338;1543;1739;..;74733;2703;7310;9430;10481;2636;..;749;470;1206;..;35052;10772;26446;41813;16216;5311;..;4087;2013;2944;183;109785
Actividades financieras y de seguros;8987;6405;7933;20566;864;..;617;455;793;..;46647;2927;5063;6409;24800;668;..;138;217;1380;..;41618;11914;11469;14341;45366;1532;..;756;672;2173;..;88265
Actividades inmobiliarias;1931;978;3099;2022;354;..;227;153;..;..;8849;943;604;3375;5922;244;..;..;..;302;..;11527;2874;1581;6475;7943;598;..;303;215;387;..;20376
Actividades profesionales, científicas y técnicas;9197;46738;23041;7887;2870;..;3133;2265;1712;..;96979;4426;33102;16491;24130;2069;..;1318;874;2398;..;84894;13623;79840;39532;32016;4939;162;4451;3139;4110;..;181873
Actividades administrativas y servicios auxiliares;3255;1904;4270;10002;8677;5454;2085;2125;8201;..;46148;1560;2389;5632;27263;3754;693;445;771;29328;..;71862;4816;4293;9903;37265;12431;6146;2530;2896;37528;202;118011
Administración pública, defensa y SS obligatoria;3230;12327;11478;15402;32907;1606;3722;1885;3129;1544;87230;2186;18595;16738;35920;8925;221;820;826;4624;324;89179;5416;30922;28216;51322;41832;1827;4541;2711;7753;1868;176409
Educación;2374;46887;7230;3368;6936;630;2486;1207;1786;110;73012;2170;114470;13930;12973;13710;627;3346;817;9246;..;171382;4544;161358;21160;16341;20645;1257;5831;2024;11031;203;244395
Actividades sanitarias y de servicios sociales;3171;32745;7427;4477;12583;411;2333;3153;2194;..;68555;3174;80447;15625;20081;54199;321;2062;1225;11884;..;189037;6344;113191;23051;24558;66782;732;4395;4379;14078;82;257592
Actividades artísticas, recreativas y de entretenimiento;2528;2997;10871;4457;3949;401;3753;1187;1896;..;32060;1421;2383;7456;7173;2947;172;1305;832;1830;..;25553;3950;5380;18326;11630;6896;573;5058;2019;3726;..;57613
