﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Canyelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:080431&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2158;1066;959;19;88;0;1092;279;389;245;42;137
Catalunya;1476;768;694;18;56;0;708;103;357;126;21;101
Barcelona;1440;753;681;18;54;0;687;96;353;120;19;99
Girona;5;1;1;0;0;0;4;3;0;0;0;1
Lleida;13;7;6;0;1;0;6;3;0;3;0;0
Tarragona;18;7;6;0;1;0;11;1;4;3;2;1
Resta de l'Estat;575;247;225;0;22;0;328;165;10;106;20;27
Andalusia;297;126;109;0;17;0;171;86;6;55;11;13
Aragó;22;11;11;0;0;0;11;5;0;5;1;0
Astúries;8;5;5;0;0;0;3;1;0;1;0;1
Balears;1;0;0;0;0;0;1;0;0;0;0;1
Canàries;1;0;0;0;0;0;1;1;0;0;0;0
Cantàbria;3;1;1;0;0;0;2;1;0;1;0;0
Catella-la Manxa;47;16;16;0;0;0;31;15;0;12;2;2
Catella i Lleó;25;14;13;0;1;0;11;6;0;3;1;1
Comunitat Valenciana;25;8;8;0;0;0;17;13;0;4;0;0
Extremadura;68;34;32;0;2;0;34;12;0;15;2;5
Galicia;16;8;7;0;1;0;8;4;1;2;0;1
Madrid;16;9;9;0;0;0;7;3;2;1;0;1
Múrcia;26;8;8;0;0;0;18;13;0;3;1;1
Navarra;3;0;0;0;0;0;3;1;0;1;1;0
País Basc;6;2;1;0;1;0;4;3;0;1;0;0
La Rioja;2;1;1;0;0;0;1;1;0;0;0;0
Ceuta / Melilla;9;4;4;0;0;0;5;0;1;2;1;1
Estranger;107;51;40;1;10;0;56;11;22;13;1;9

