﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Olesa de Bonesvalls
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:081461&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1247,36;1553,83;954,48;..;..;1365,02
2022;1227,94;1527,90;960,70;..;..;1348,17
2021;1121,32;1338,99;851,37;..;..;1183,33
2020;1114,74;1293,55;848,65;..;..;1160,49
2019;1116,17;1254,58;789,08;..;..;1126,25
2018;1151,07;1168,14;769,82;..;..;1069,66
2017;1122,39;1170,59;734,98;..;..;1057,58
2016;1217,39;1161,46;695,61;..;..;1058,99
2014;1206,73;1097,05;696,17;..;..;1022,08
2013;1137,37;1090,37;686,37;..;..;1005,86
2012;1005,39;1086,15;677,16;..;..;977,47
2011;944,18;1067,99;689,23;..;..;960,64

