﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Bellmunt del Priorat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:430234&lang=es
;1999;1989
      Total;;
 explot.;70;98
 UTA;39;24
     Mà d'obra familiar;;
 total;;
  explot.;67;96
 nombre persones;119;143
  UTA;28;23
 titular;;
 nombre persones;67;96
  UTA;19;15
 cònjuge;;
 nombre persones;18;8
 altres familiars;;
  UTA;4;2
   explot.;28;25
 nombre persones;34;39
  UTA;5;6
       Mà d'obra assalariada;;
 total;;
  explot.;25;15
   UTA;10;1
 fixa;;
  explot.;4;2
 nombre persones;11;2
  UTA;9;0
 eventual;;
  explot.;23;13
   UTA;2;1

