﻿Població segons coneixement de l'anglès i relació amb l'activitat
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=4617&t=201800-201300&lang=en
;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
Actiu;2147,0;1736,8;1965,5;1705,1;1572,6
Ocupat;1888,6;1541,3;1738,1;1511,5;1399,9
Desocupat;258,4;195,6;227,4;193,6;172,7
Inactiu;738,5;620,1;669,9;596,2;564,3
Jubilat o pensionista;191,5;139,8;156,6;115,7;108,5
Estudiant;435,3;398,7;419,2;405,0;386,6
Feines de la llar;47,1;30,5;35,4;30,4;26,7
Altres situacions laborals;64,6;51,1;58,6;45,1;42,5
No consta;40,2;36,0;36,9;31,1;30,4
Total;2925,7;2392,9;2672,3;2332,4;2167,3

