﻿Migracions. Totals
Espluga de Francolí, l'
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:430542&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;132;113;119;105;143;90;91;110;116;104;97;115;133;132;171;140;137;144;159;122;86;70;71;79;62
 emigracions;92;132;106;109;121;111;93;104;95;103;108;120;135;136;169;142;140;110;106;124;82;78;80;64;60
 saldo migratori;40;-19;13;-4;22;-21;-2;6;21;1;-11;-5;-2;-4;2;-2;-3;34;53;-2;4;-8;-9;15;2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;17;18;11;24;19;16;25;13;12;7;18;6;19;19;34;28;25;19;41;26;46;21;8;19;8
 emigracions;14;14;8;13;15;15;11;14;20;19;9;16;23;29;19;17;20;23;18;15;29;11;8;7;4
 saldo migratori;3;4;3;11;4;1;14;-1;-8;-12;9;-10;-4;-10;15;11;5;-4;23;11;17;10;0;12;4
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;38 (b);16;18;38;29;28;20;16;14;16;29;21;24;21;55;68;84;44;69;25;28;32;16;15;0
 emigracions;23 (b);5;12;11;21;7;39;13;8;12;19;8;44;8;3;16;16;1;3;0;0;..;..;..;..
 saldo migratori;15;11;6;27;8;21;-19;3;6;4;10;13;-20;13;52;52;68;43;66;25;28;..;..;..;..
          Saldo migratori total;58;-4;22;34;34;1;-7;8;19;-7;8;-2;-26;-1;69;61;70;73;142;34;49;..;..;..;..

