﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilabertran
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:172142
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;60;160;130;85;440
04/2024;60;160;135;85;445
03/2024;65;160;130;85;445
02/2024;60;165;125;90;445
01/2024;55;170;125;90;440
12/2023;55;165;125;95;440
11/2023;55;170;120;90;435
10/2023;55;170;120;90;435
09/2023;60;170;120;90;440
08/2023;65;170;115;85;440
07/2023;80;180;115;85;460
06/2023;65;180;115;85;445
05/2023;65;190;120;85;460
04/2023;70;190;120;85;460
03/2023;65;185;120;90;455
02/2023;65;175;120;85;445
01/2023;60;170;120;85;435
12/2022;60;170;125;85;440
11/2022;55;180;120;85;440
10/2022;55;170;120;85;435
09/2022;55;175;125;85;440
08/2022;70;170;115;80;435
07/2022;75;165;115;85;440
06/2022;65;170;110;85;430
05/2022;65;165;120;85;440
04/2022;75;165;120;85;445
03/2022;65;165;120;85;435
02/2022;65;160;115;85;425
01/2022;60;160;110;85;420
12/2021;62;161;111;86;420
11/2021;63;164;108;87;422
10/2021;62;165;108;89;424
09/2021;60;170;107;87;424
08/2021;62;166;103;83;414
07/2021;74;166;105;81;426
06/2021;66;162;106;80;414
05/2021;57;155;112;80;404
04/2021;58;158;112;80;408
03/2021;60;162;107;81;410
02/2021;66;158;103;81;408
01/2021;66;153;108;76;403
12/2020;66;156;107;76;405
11/2020;63;159;107;75;404
10/2020;62;161;106;78;407
09/2020;62;160;109;74;405
08/2020;68;171;102;73;414
07/2020;73;175;98;72;418
06/2020;68;173;101;73;415
05/2020;71;168;108;76;423
03/2020;69;169;108;75;421
12/2019;69;170;106;73;418
09/2019;68;175;105;72;420
06/2019;84;174;103;71;432
03/2019;77;170;103;67;417
12/2018;70;176;109;67;422
09/2018;72;175;108;68;423
06/2018;74;173;109;66;422
03/2018;60;184;109;71;424
12/2017;55;183;106;74;418
09/2017;49;187;102;79;417
06/2017;55;192;99;75;421
03/2017;53;185;102;78;418
12/2016;51;183;100;77;411
09/2016;46;181;95;73;395
06/2016;49;185;97;74;405
03/2016;45;178;100;76;399
12/2015;47;173;102;74;396
09/2015;46;182;97;75;400
06/2015;46;185;91;74;396
03/2015;48;189;86;74;397
12/2014;48;185;86;74;393
09/2014;49;189;82;75;395
06/2014;51;186;79;78;394
03/2014;54;176;84;77;391
12/2013;53;182;83;76;394
09/2013;47;181;90;73;391
06/2013;58;180;87;79;404
03/2013;56;172;85;81;394
12/2012;51;179;85;85;400
09/2012;60;176;89;85;410
06/2012;67;169;88;81;405
03/2012;59;175;87;80;401

