﻿Dedicació a l'explotació de la mà d'obra familiar
Penelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:251641&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;57;78
 altres activitats lucratives;;
 principal;15;31
 secundària;5;5
      Dedicació del cònjuge;;
   sols a l'explotació;5;37
 altres activitats lucratives;;
 principal;1;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;9;26
 persones;11;30
 altres activitats lucratives;;
 principal;;
 explot.;4;5
 persones;5;5
 secundària;;
 explot.;0;5
 persones;0;5

