﻿Estimacions de població vinculada no resident ETCA, per trimestre
Borges Blanques, les
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5469&geo=mun:250582&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;564;595;606;554;580;6019;6599
2014;593;597;622;557;592;6088;6680
2013;585;601;605;609;600;6103;6703
2012;675;667;635;620;649;6060;6709
2011;660;701;673;669;676;6034;6710
2010;673;750;702;678;701;6049;6750
2009;650;647;638;645;646;6058;6704
2008;711;768;667;669;702;5942;6644
2007;870;868;773;713;810;5734;6544
2006;828;872;762;838;826;5606;6432
2005;718;795;703;748;743;5519;6262
2004;581;683;639;701;655;5425;6080
2003;506;589;564;579;562;5365;5927
2002;499;583;541;525;537;5313;5850

