﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Tarragonès
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8810&geo=com:36&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;37680;6280;2215;46175
Curs 2021/22;36670;5520;2190;44380
Curs 2020/21;37400;5745;2130;45270
Curs 2019/20;37420;5580;2080;45085
Curs 2018/19;36820;5320;2060;44200
Curs 2017/18;36500;5430;1775;43705
Curs 2016/17;36005;5440;1830;43270
Curs 2015/16;35905;5790;1555;43245
Curs 2014/15;35895;5610;1480;42980
Curs 2013/14;35670;5495;1455;42620
Curs 2012/13;36110;4735;1360;42205
Curs 2011/12;35675;4785;1350;41810

