﻿Matrimonis segons el tipus i el mes de celebració
Berguedà. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=5244&geo=com:14&lang=en
;Catòlic;Altres religions;Exclusivament civil;Total
Gener;0;0;5;5
Febrer;1;0;9;10
Març;0;0;8;8
Abril;1;0;16;17
Maig;0;0;16;16
Juny;2;0;27;29
Juliol;2;0;19;21
Agost;0;0;6;6
Setembre;2;0;19;21
Octubre;0;0;12;12
Novembre;0;0;8;8
Desembre;3;0;6;9
Total;11;0;151;162

