﻿Població ocupada. Per sectors d'activitat, sexe i situació professional
Torrelles de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:082896
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;12;297;144;1095;0;1545
Treballador per compte propi;6;33;69;264;0;369
Treballador per compte d'altri;6;261;78;822;0;1164
Una altra situació;0;0;0;9;0;12
Dones;0;126;27;1296;0;1452
Treballador per compte propi;0;9;12;165;0;186
Treballador per compte d'altri;0;117;15;1131;0;1263
Una altra situació;0;0;0;3;0;3
Total;12;420;171;2391;3;2997
Treballador per compte propi;9;42;78;426;0;555
Treballador per compte d'altri;6;378;93;1950;0;2427
Una altra situació;0;0;0;15;0;15

