﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Navata
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:171117&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;77;17;..;..;97
2022;..;78;20;..;..;100
2021;..;80;20;..;..;102
2020;..;79;21;..;..;103
2019;4;79;27;..;..;111
2018;..;83;29;..;..;116
2017;..;84;29;..;..;117
2016;..;83;29;..;..;115
2014;..;86;33;5;..;126
2013;..;85;33;4;..;122
2012;..;86;33;4;..;124
2011;..;84;32;4;..;121

