﻿Conreus herbacis: flors i plantes ornamentals
Tarragona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=129&geo=mun:431482
;1999;1989
     Total;;
 explot.;0;4
 àrees;0;37
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;0;4
 àrees;0;37
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;0;4
 àrees;0;37
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;0;4
 àrees;0;37
         En hivernacle;;
 explot.;0;0
 àrees;0;0

