﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Floresta, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:250925
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1218,50;1466,61;722,41;..;..;1198,04
2022;1095,38;1529,68;674,29;..;..;1246,48
2021;913,61;1261,72;595,55;..;..;1039,67
2020;905,97;1203,04;600,59;..;..;987,81
2019;845,09;1071,67;545,20;..;..;882,65
2018;831,92;1049,11;537,36;..;..;856,52
2017;..;1000,22;500,21;..;..;820,94
2016;..;984,32;498,96;..;..;814,83
2014;..;867,11;466,03;..;..;730,98
2013;..;793,16;495,73;..;..;681,49
2012;..;807,81;504,42;..;..;704,75
2011;..;799,79;492,72;..;..;717,74

