﻿Población ocupada. Por sectores de actividad, sexo y situación profesional
Castelldefels. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:080569&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Hombres;39;1845;1377;11826;3;15090
Trabajador por cuenta propia;6;231;549;2595;3;3384
Trabajador por cuenta ajena;36;1614;825;9204;0;11676
Otra situación;0;0;3;27;0;30
Mujeres;6;846;231;12789;3;13878
Trabajador por cuenta propia;0;72;81;1803;3;1959
Trabajador por cuenta ajena;3;774;156;10959;0;11892
Otra situación;0;0;0;27;0;24
Total;45;2691;1611;24615;3;28968
Trabajador por cuenta propia;6;306;630;4401;3;5343
Trabajador por cuenta ajena;36;2388;981;20166;0;23568
Otra situación;3;0;3;51;0;57

