﻿Població a 1 de gener. Per sexe
Soriguera
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:252081
;Homes;Dones;Total
2023;230;210;440
2022;229;200;429
2021;229;202;431
2020;225;195;420
2019;220;190;410
2018;215;184;399
2017;220;183;403
2016;221;187;408
2015;206;179;385
2014;199;178;377
2013;200;174;374
2012;203;167;370
2011;200;168;368
2010;204;173;377
2009;201;169;370
2008;190;170;360
2007;180;161;341
2006;179;158;337
2005;185;151;336
2004;178;149;327
2003;172;158;330
2002;164;161;325
2001;156;158;314
2000;158;150;308
1999;153;146;299
1998;155;143;298

