﻿Habitatges principals segons instal·lacions i serveis (III)
Artesa de Lleida
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=315&geo=mun:250334&lang=es
;1991
    Telèfon;
 sí;306
 no;59
     Calefacció;
 aparells col·lectiva;20
 aparells aparells individual;110
 aparells aparells aparells mòbils o fixos;39
 aparells aparells aparells aparells total;169
 aparells aparells aparells aparells aparells no;196
        Refrigeració;
 sí;4
 no;361

