﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Maresme. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7731&geo=com:21&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;6459;11650;20170;41184;39095;67185;185743
De 0 a 15 anys;1452;1730;5121;10100;8469;14372;41244
De 16 a 29 anys;2424;4372;5187;8252;8264;15520;44019
De 30 a 44 anys;2452;4528;7214;14468;13889;25038;67588
De 45 a 64 anys;..;1021;2547;7050;6882;9386;27017
De 65 anys i més;..;..;..;1314;1592;2869;5876
Dones;10202;14093;20815;40559;39178;63701;188548
De 0 a 15 anys;1560;1292;3356;8597;8254;12504;35563
De 16 a 29 anys;5497;6358;7237;9538;9564;16923;55117
De 30 a 44 anys;2899;4923;7379;13658;12801;21418;63079
De 45 a 64 anys;245;1520;2581;7126;6345;8936;26754
De 65 anys i més;..;..;262;1641;2214;3919;8036
Total;16661;25743;40984;81743;78273;130886;374292
De 0 a 15 anys;3012;3022;8477;18696;16723;26876;76807
De 16 a 29 anys;7921;10729;12424;17790;17828;32444;99136
De 30 a 44 anys;5351;9451;14593;28126;26690;46456;130666
De 45 a 64 anys;377;2541;5128;14176;13227;18323;53771
De 65 anys i més;..;..;363;2955;3806;6788;13912

