﻿Població. Per sexe i estat civil (agregat)
Argentona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:080095&lang=en
;2011
Solters;
homes;2878
dones;2535
total;5413
Casats;
homes;2571
dones;2543
total;5114
Alguna vegada casats;
homes;405
dones;827
total;1232
Total;
homes;5853
dones;5905
total;11758

